28.56, 0.18, 8.00, 0.20, 1.04, 2.97, 33.25, 1.11, 186.45, 34.51, 0.37, 101.12, -12.55, 12.68
26.39, 106.44, 7.00, 10.00, 1.01, 1.08, 27.93, 1.43, 191.00, 42.15, 0.32, 116.11, -11.61, 17.62
27.64, 97.10, 7.00, 9.70, 1.32, 1.89, 37.06, 1.49, 122.76, 45.93, 0.20, 109.80, -9.24, 6.19
29.90, 0.00, 4.00, 0.50, 0.93, 2.69, 47.32, 1.21, 188.90, 42.56, 0.22, 97.71, -9.88, 4.06
27.82, 0.31, 7.00, 0.20, 0.80, 2.46, 36.34, 1.31, 128.94, 26.15, 0.34, 97.03, -9.95, 16.89
183.77, 100.71, 5.00, 4.90, 1.14, 2.18, 46.26, 0.95, 151.48, 32.69, 0.14, 109.07, -12.65, 19.82
24.35, 0.01, 5.00, 0.20, 1.08, 2.84, 26.14, 1.39, 111.67, 42.91, 0.23, 101.68, -9.56, 13.97
0.00, 3.53, 4.00, 10.00, 1.09, 1.91, 23.96, 0.84, 122.09, 43.52, 0.38, 108.82, -11.12, 19.23
0.00, 0.00, 9.00, 10.00, 1.08, 2.91, 30.98, 1.29, 83.23, 29.65, 0.15, 106.66, -12.73, 17.64
0.00, 0.03, 7.00, 10.00, 1.05, 1.74, 31.13, 1.30, 166.01, 42.48, 0.47, 113.31, -12.49, 7.80
30.47, 0.00, 9.00, 0.20, 0.94, 2.80, 25.44, 1.24, 110.76, 31.54, 0.30, 102.51, -12.86, 9.21
27.48, 110.76, 4.00, 10.00, 1.35, 1.40, 48.10, 0.99, 205.38, 34.48, 0.29, 116.76, -12.63, 4.46
34.57, 106.59, 4.00, 5.50, 1.10, 2.24, 33.20, 1.00, 134.36, 27.70, 0.38, 117.68, -10.66, 4.97
28.80, 0.00, 8.00, 0.50, 1.37, 1.76, 22.00, 1.30, 67.79, 26.10, 0.31, 97.52, -12.23, 8.60
31.45, 91.53, 4.00, 7.90, 1.39, 2.00, 40.19, 1.36, 126.50, 27.34, 0.21, 101.49, -10.63, 6.63
1324.00, 1324.00, 8.00, 0.00, 1.02, 1.10, 49.53, 0.87, 146.23, 42.62, 0.24, 107.74, -10.23, 21.21
415.24, 78.90, 4.00, 4.70, 1.25, 2.51, 22.87, 1.25, 77.29, 48.42, 0.16, 105.30, -10.91, 4.25
23.21, 0.17, 9.00, 0.50, 0.97, 1.66, 34.36, 1.40, 219.24, 31.44, 0.48, 103.69, -13.72, 6.21
0.04, 0.24, 6.00, 10.00, 1.02, 1.75, 29.99, 1.48, 114.34, 39.39, 0.22, 106.63, -9.08, 12.59
0.04, 0.00, 7.00, 10.00, 1.00, 1.15, 21.09, 1.08, 135.93, 30.42, 0.22, 105.72, -11.74, 8.78
0.05, 0.28, 7.00, 10.00, 0.89, 1.86, 33.23, 1.13, 180.28, 33.79, 0.14, 97.03, -12.02, 19.46
20.93, 0.02, 7.00, 0.30, 0.88, 2.80, 47.10, 1.42, 191.35, 31.41, 0.17, 98.77, -11.20, 11.36
0.01, 99.03, 6.00, 10.00, 0.80, 2.01, 45.13, 1.36, 221.87, 27.23, 0.33, 105.46, -12.69, 10.60
0.01, 0.71, 8.00, 10.00, 1.06, 1.17, 43.09, 1.09, 134.72, 45.99, 0.43, 111.66, -12.60, 12.14
0.00, 0.00, 9.00, 10.00, 1.22, 2.06, 33.62, 1.07, 89.33, 42.96, 0.34, 116.75, -13.42, 4.04
22.75, 87.00, 5.00, 9.20, 1.25, 1.64, 48.30, 1.38, 143.07, 27.74, 0.37, 97.22, -10.65, 15.60
25.51, 99.96, 7.00, 8.30, 1.23, 1.12, 37.85, 0.98, 194.82, 26.30, 0.47, 104.71, -13.90, 21.75
24.74, 0.92, 8.00, 0.30, 0.98, 2.98, 40.49, 1.10, 216.19, 29.73, 0.31, 117.44, -11.30, 20.67
26.24, 99.00, 6.00, 7.00, 0.98, 1.48, 36.53, 1.38, 211.94, 38.71, 0.30, 106.55, -9.55, 12.96
377.96, 95.31, 7.00, 4.90, 1.12, 2.68, 37.29, 0.99, 110.94, 34.17, 0.24, 107.89, -13.60, 18.38
22.76, 0.00, 5.00, 0.40, 1.11, 2.62, 37.66, 1.49, 103.00, 44.32, 0.46, 95.88, -12.92, 4.97
25.70, 111.11, 7.00, 10.00, 1.00, 2.58, 42.87, 1.41, 242.36, 42.97, 0.29, 118.70, -12.20, 21.58
32.09, 94.10, 5.00, 9.00, 1.06, 2.84, 41.68, 1.10, 194.31, 31.23, 0.16, 100.38, -12.36, 6.59
31.81, 104.10, 9.00, 10.00, 1.23, 1.37, 45.92, 0.91, 189.28, 29.23, 0.16, 108.87, -11.69, 5.55
29.63, 0.18, 5.00, 0.20, 1.04, 2.97, 33.25, 1.11, 186.45, 34.51, 0.37, 101.12, -12.55, 12.68
24.71, 106.51, 7.00, 10.00, 1.01, 1.08, 27.93, 1.43, 191.00, 42.15, 0.32, 116.11, -11.61, 17.62
25.83, 95.03, 4.00, 8.20, 1.32, 1.89, 37.06, 1.49, 122.76, 45.93, 0.20, 109.80, -9.24, 6.19
26.48, 0.00, 9.00, 0.30, 0.93, 2.69, 47.32, 1.21, 188.90, 42.56, 0.22, 97.71, -9.88, 4.06
28.74, 0.31, 4.00, 0.20, 0.80, 2.46, 36.34, 1.31, 128.94, 26.15, 0.34, 97.03, -9.95, 16.89
331.20, 101.56, 8.00, 5.90, 1.14, 2.18, 46.26, 0.95, 151.48, 32.69, 0.14, 109.07, -12.65, 19.82
31.82, 0.01, 9.00, 0.20, 1.08, 2.84, 26.14, 1.39, 111.67, 42.91, 0.23, 101.68, -9.56, 13.97
0.00, 3.69, 5.00, 10.00, 1.09, 1.91, 23.96, 0.84, 122.09, 43.52, 0.38, 108.82, -11.12, 19.23
0.00, 0.00, 7.00, 10.00, 1.08, 2.91, 30.98, 1.29, 83.23, 29.65, 0.15, 106.66, -12.73, 17.64
0.00, 0.04, 8.00, 10.00, 1.05, 1.74, 31.13, 1.30, 166.01, 42.48, 0.47, 113.31, -12.49, 7.80
24.23, 0.00, 9.00, 0.20, 0.94, 2.80, 25.44, 1.24, 110.76, 31.54, 0.30, 102.51, -12.86, 9.21
26.87, 110.86, 5.00, 10.00, 1.35, 1.40, 48.10, 0.99, 205.38, 34.48, 0.29, 116.76, -12.63, 4.46
32.68, 106.69, 4.00, 5.90, 1.10, 2.24, 33.20, 1.00, 134.36, 27.70, 0.38, 117.68, -10.66, 4.97
27.96, 0.00, 6.00, 0.50, 1.37, 1.76, 22.00, 1.30, 67.79, 26.10, 0.31, 97.52, -12.23, 8.60
27.66, 93.26, 9.00, 10.00, 1.39, 2.00, 40.19, 1.36, 126.50, 27.34, 0.21, 101.49, -10.63, 6.63
1324.00, 1324.00, 9.00, 0.00, 1.34, 1.72, 39.02, 1.27, 144.86, 41.56, 0.30, 96.94, -13.45, 21.53
388.35, 105.11, 4.00, 5.30, 1.17, 1.67, 39.06, 1.30, 254.61, 48.49, 0.34, 112.12, -12.17, 8.79
26.58, 0.06, 7.00, 0.30, 1.04, 2.69, 34.29, 1.16, 124.17, 32.38, 0.16, 108.71, -9.20, 14.05
0.02, 0.00, 4.00, 10.00, 1.05, 2.79, 34.03, 1.11, 116.82, 33.20, 0.26, 108.75, -9.09, 4.24
0.02, 0.00, 4.00, 10.00, 0.96, 2.21, 25.20, 1.06, 258.43, 45.05, 0.27, 114.10, -11.96, 5.27
0.02, 2.43, 6.00, 10.00, 1.26, 2.56, 21.56, 0.98, 120.05, 27.09, 0.40, 112.17, -12.01, 10.25
26.75, 0.01, 5.00, 0.20, 0.85, 1.70, 21.58, 1.05, 150.40, 27.06, 0.22, 115.81, -12.81, 8.76
0.00, 87.15, 7.00, 10.00, 1.33, 1.19, 29.06, 1.18, 167.14, 33.72, 0.35, 95.18, -10.69, 18.99
0.00, 1.30, 7.00, 10.00, 1.36, 1.57, 46.13, 1.36, 184.18, 34.63, 0.33, 113.06, -12.35, 9.36
0.00, 0.18, 6.00, 10.00, 0.87, 2.23, 28.09, 1.38, 207.89, 29.89, 0.17, 100.44, -10.42, 8.19
26.07, 106.35, 9.00, 10.00, 0.93, 1.09, 32.76, 1.30, 219.22, 29.13, 0.48, 111.66, -13.46, 19.74
32.92, 0.00, 8.00, 0.20, 0.82, 1.43, 35.81, 0.91, 116.54, 27.66, 0.32, 98.16, -13.71, 7.60
24.97, 103.89, 5.00, 10.00, 1.37, 1.92, 41.47, 0.97, 131.02, 44.69, 0.23, 116.31, -12.60, 20.05
31.72, 89.83, 9.00, 9.00, 0.93, 1.45, 38.37, 1.24, 228.49, 41.79, 0.35, 95.55, -9.05, 5.92
417.68, 98.54, 8.00, 6.20, 1.03, 2.01, 48.16, 1.09, 160.52, 48.71, 0.46, 109.13, -13.99, 10.27
23.52, 0.00, 7.00, 0.20, 0.86, 2.39, 28.88, 1.24, 241.41, 48.45, 0.26, 105.14, -13.80, 7.92
30.86, 0.38, 9.00, 0.30, 0.86, 1.16, 23.96, 1.15, 173.96, 38.48, 0.40, 114.48, -13.26, 14.40
0.11, 0.00, 8.00, 10.00, 0.94, 2.89, 20.75, 0.87, 150.42, 48.35, 0.23, 100.54, -12.80, 16.25
0.12, 0.00, 9.00, 10.00, 0.98, 2.99, 47.29, 1.11, 173.58, 36.76, 0.27, 108.58, -9.92, 6.35
0.09, 96.41, 5.00, 10.00, 0.98, 1.08, 48.43, 1.44, 151.37, 30.53, 0.18, 107.36, -9.56, 21.28
28.34, 0.00, 7.00, 0.50, 1.28, 1.99, 23.50, 1.00, 238.04, 44.39, 0.26, 102.53, -13.60, 10.74
398.52, 86.90, 4.00, 4.70, 1.34, 2.98, 35.01, 1.09, 95.15, 37.69, 0.37, 105.56, -11.75, 14.04
25.06, 0.60, 8.00, 0.30, 0.85, 2.31, 46.11, 1.27, 210.00, 30.44, 0.36, 107.95, -10.55, 14.55
0.18, 0.34, 6.00, 10.00, 1.26, 1.96, 24.15, 0.88, 226.27, 47.70, 0.35, 113.09, -9.09, 6.48
0.18, 2.15, 4.00, 10.00, 1.01, 2.84, 35.36, 1.05, 171.32, 44.29, 0.31, 116.09, -11.04, 16.08
0.16, 0.00, 6.00, 10.00, 1.29, 1.01, 24.80, 1.33, 196.29, 42.69, 0.38, 98.51, -12.40, 4.89
25.73, 0.69, 9.00, 0.50, 1.25, 2.19, 26.32, 1.19, 216.40, 38.86, 0.26, 104.32, -9.58, 15.63
0.20, 0.00, 9.00, 10.00, 0.95, 2.30, 25.01, 0.84, 103.76, 46.11, 0.15, 106.91, -9.71, 16.44
0.18, 0.00, 6.00, 10.00, 1.02, 1.41, 37.82, 1.12, 66.50, 48.12, 0.31, 98.66, -11.07, 7.80
0.19, 95.68, 5.00, 10.00, 1.34, 1.69, 43.58, 1.39, 235.75, 38.22, 0.28, 102.56, -9.44, 11.70
20.68, 0.74, 6.00, 0.40, 1.10, 1.31, 24.37, 0.88, 161.74, 29.15, 0.40, 115.02, -12.00, 10.71
0.20, 110.92, 8.00, 10.00, 1.01, 2.65, 41.58, 1.30, 202.51, 29.06, 0.19, 117.29, -9.75, 15.60
0.20, 0.00, 6.00, 10.00, 1.01, 1.05, 27.20, 0.90, 107.44, 36.65, 0.17, 110.24, -10.37, 13.01
0.18, 0.00, 4.00, 10.00, 1.19, 1.03, 38.63, 1.32, 240.65, 45.39, 0.36, 107.58, -10.78, 5.95
1324.00, 1324.00, 7.00, 0.00, 1.31, 1.57, 32.70, 1.26, 204.52, 45.75, 0.28, 99.39, -13.79, 14.70
352.00, 96.27, 9.00, 5.30, 0.99, 2.32, 32.89, 0.95, 195.59, 34.84, 0.42, 102.26, -9.53, 8.65
22.85, 0.00, 5.00, 0.30, 1.31, 2.64, 24.72, 1.22, 72.95, 37.60, 0.40, 97.74, -10.85, 6.00
23.22, 108.22, 9.00, 10.00, 1.08, 1.84, 47.19, 1.03, 208.14, 34.64, 0.23, 114.14, -11.43, 17.57
31.00, 0.00, 9.00, 0.30, 0.96, 2.56, 48.84, 0.91, 120.86, 33.54, 0.23, 111.61, -10.14, 8.84
32.73, 0.23, 6.00, 0.30, 1.02, 1.94, 21.77, 1.50, 149.01, 27.99, 0.29, 95.48, -9.00, 10.45
28.25, 0.04, 6.00, 0.40, 0.86, 1.79, 39.50, 1.43, 110.16, 42.43, 0.49, 116.32, -12.36, 8.91
23.49, 0.00, 7.00, 0.30, 0.82, 1.82, 32.76, 1.32, 151.81, 43.92, 0.23, 108.04, -13.44, 4.53
389.08, 93.52, 5.00, 5.30, 0.86, 1.27, 44.05, 1.12, 151.52, 40.80, 0.44, 104.17, -10.60, 5.69
27.15, 0.00, 7.00, 0.30, 0.99, 2.40, 27.79, 1.49, 84.10, 46.13, 0.29, 97.98, -10.76, 4.83
26.79, 0.42, 4.00, 0.30, 0.94, 1.85, 24.43, 1.29, 185.43, 38.00, 0.33, 102.80, -10.02, 15.24
0.11, 0.00, 6.00, 10.00, 1.25, 2.21, 42.81, 1.17, 159.76, 37.76, 0.16, 110.77, -12.59, 9.55
0.11, 1.24, 8.00, 10.00, 1.33, 1.94, 45.06, 0.95, 101.82, 43.45, 0.35, 102.58, -12.10, 15.66
